﻿Торговый код Инструмента;Предельный спрэд, % ;Средний спред, %;Минимально допустимый объем заявок (МДО), штук ценных бумаг;Период поддержания котировок, мин;Минимальный объем Пассивных сделок, руб.;Коэффициент ликвидности ценной бумаги, Ri;Достаточный объем сделок (ДО), штук ценных бумаг;Минимальный размер заявки, штук ценных бумаг
ОФЗ 24021;0,35;0,15;3 000;60;0;1;150 000;300
ОФЗ 25084;0,4;0,2;3 000;60;0;1;150 000;300
ОФЗ 26207;0,7;0,4;3 000;60;0;1;150 000;300
ОФЗ 26211;0,35;0,15;3 000;60;0;1;150 000;300
ОФЗ 26212;0,8;0,4;3 000;60;0;1;150 000;300
ОФЗ 26215;0,5;0,25;3 000;60;0;1;150 000;300
ОФЗ 26218;0,9;0,4;3 000;60;0;1;150 000;300
ОФЗ 26219;0,8;0,4;3 000;60;0;1;150 000;300
ОФЗ 26220;0,3;0,15;3 000;60;0;1;150 000;300
ОФЗ 26221;1;0,5;3 000;60;0;1;150 000;300
ОФЗ 26222;0,5;0,25;3 000;60;0;1;150 000;300
ОФЗ 26223;0,5;0,25;3 000;60;0;1;150 000;300
ОФЗ 26224;0,75;0,4;3 000;60;0;1;150 000;300
ОФЗ 26225;1;0,5;3 000;60;0;1;150 000;300
ОФЗ 26226;0,7;0,4;3 000;60;0;1;150 000;300
ОФЗ 26227;0,5;0,25;3 000;60;0;1;150 000;300
ОФЗ 26228;0,8;0,4;3 000;60;0;1;150 000;300
ОФЗ 26229;0,6;0,35;3 000;60;0;1;150 000;300
ОФЗ 26230;1;0,5;3 000;60;0;1;150 000;300
ОФЗ 26232;0,8;0,4;3 000;60;0;1;150 000;300
ОФЗ 26233;1;0,5;3 000;60;0;1;150 000;300
ОФЗ 26234;0,65;0,35;3 000;60;0;1;150 000;300
ОФЗ 26235;0,8;0,4;3 000;60;0;1;150 000;300
ОФЗ 26236;0,8;0,4;3 000;60;0;1;150 000;300
ОФЗ 26237;0,8;0,4;3 000;60;0;1;150 000;300
ОФЗ 26238;1;0,5;3 000;60;0;1;150 000;300
ОФЗ 26239;0,9;0,4;3 000;60;0;1;150 000;300
ОФЗ 26240;1;0,45;3 000;60;0;1;150 000;300
ОФЗ 29006;0,4;0,15;3 000;60;0;1;150 000;300
ОФЗ 29007;0,4;0,25;3 000;60;0;1;150 000;300
ОФЗ 29008;0,7;0,3;3 000;60;0;1;150 000;300
ОФЗ 29009;0,7;0,3;3 000;60;0;1;150 000;300
ОФЗ 29010;0,7;0,3;3 000;60;0;1;150 000;300
ОФЗ 29012;0,3;0,15;3 000;60;0;1;150 000;300
ОФЗ 29013;0,4;0,2;3 000;60;0;1;150 000;300
ОФЗ 29014;0,4;0,15;3 000;60;0;1;150 000;300
ОФЗ 29015;0,4;0,2;3 000;60;0;1;150 000;300
ОФЗ 29016;0,4;0,15;3 000;60;0;1;150 000;300
ОФЗ 29017;0,4;0,2;3 000;60;0;1;150 000;300
ОФЗ 29018;0,5;0,2;3 000;60;0;1;150 000;300
ОФЗ 29019;0,5;0,2;3 000;60;0;1;150 000;300
ОФЗ 29020;0,5;0,2;3 000;60;0;1;150 000;300
ОФЗ 52001;0,5;0,3;3 000;60;0;1;150 000;300
ОФЗ 52002;0,8;0,4;3 000;60;0;1;150 000;300
ОФЗ 52003;0,8;0,4;3 000;60;0;1;150 000;300
ОФЗ 52004;1,2;0,5;3 000;60;0;1;150 000;300
