﻿Торговый код Инструмента;Предельный спрэд, % ;Средний спред, %;Минимально допустимый объем заявок (МДО), штук ценных бумаг;Период поддержания котировок, мин;Минимальный объем Пассивных сделок, руб.;Коэффициент ликвидности ценной бумаги, Ri;Достаточный объем сделок (ДО), штук ценных бумаг;Минимальный размер заявки, штук ценных бумаг
ОФЗ 24021;0,50;0,35;3 000;140;0;1;150 000;300
ОФЗ 25084;0,60;0,45;3 000;140;0;1;150 000;300
ОФЗ 26207;1,00;0,60;3 000;140;0;1;150 000;300
ОФЗ 26211;0,50;0,35;3 000;140;0;1;150 000;300
ОФЗ 26212;1,20;0,85;3 000;140;0;1;150 000;300
ОФЗ 26215;0,75;0,50;3 000;140;0;1;150 000;300
ОФЗ 26218;1,35;0,75;3 000;140;0;1;150 000;300
ОФЗ 26219;1,20;0,75;3 000;140;0;1;150 000;300
ОФЗ 26220;0,45;0,35;3 000;140;0;1;150 000;300
ОФЗ 26221;1,50;0,80;3 000;140;0;1;150 000;300
ОФЗ 26222;0,75;0,50;3 000;140;0;1;150 000;300
ОФЗ 26223;0,75;0,45;3 000;140;0;1;150 000;300
ОФЗ 26224;1,10;0,60;3 000;140;0;1;150 000;300
ОФЗ 26225;1,50;0,80;3 000;140;0;1;150 000;300
ОФЗ 26226;1,05;0,65;3 000;140;0;1;150 000;300
ОФЗ 26227;0,75;0,55;3 000;140;0;1;150 000;300
ОФЗ 26228;1,20;0,65;3 000;140;0;1;150 000;300
ОФЗ 26229;0,90;0,60;3 000;140;0;1;150 000;300
ОФЗ 26230;1,50;1,00;3 000;140;0;1;150 000;300
ОФЗ 26232;1,20;0,75;3 000;140;0;1;150 000;300
ОФЗ 26233;1,50;1,00;3 000;140;0;1;150 000;300
ОФЗ 26234;0,95;0,65;3 000;140;0;1;150 000;300
ОФЗ 26235;1,20;0,80;3 000;140;0;1;150 000;300
ОФЗ 26236;1,20;0,65;3 000;140;0;1;150 000;300
ОФЗ 26237;1,20;0,90;3 000;140;0;1;150 000;300
ОФЗ 26238;1,50;0,95;3 000;140;0;1;150 000;300
ОФЗ 26239;1,35;0,95;3 000;140;0;1;150 000;300
ОФЗ 26240;1,50;0,85;3 000;140;0;1;150 000;300
ОФЗ 29006;0,60;0,45;3 000;140;0;1;150 000;300
ОФЗ 29007;0,60;0,45;3 000;140;0;1;150 000;300
ОФЗ 29008;1,05;0,75;3 000;140;0;1;150 000;300
ОФЗ 29009;1,05;0,75;3 000;140;0;1;150 000;300
ОФЗ 29010;1,05;0,75;3 000;140;0;1;150 000;300
ОФЗ 29012;0,45;0,35;3 000;140;0;1;150 000;300
ОФЗ 29013;0,60;0,45;3 000;140;0;1;150 000;300
ОФЗ 29014;0,60;0,45;3 000;140;0;1;150 000;300
ОФЗ 29015;0,60;0,45;3 000;140;0;1;150 000;300
ОФЗ 29016;0,60;0,45;3 000;140;0;1;150 000;300
ОФЗ 29017;0,60;0,45;3 000;140;0;1;150 000;300
ОФЗ 29018;0,75;0,50;3 000;140;0;1;150 000;300
ОФЗ 29019;0,75;0,50;3 000;140;0;1;150 000;300
ОФЗ 29020;0,75;0,50;3 000;140;0;1;150 000;300
ОФЗ 52001;0,75;0,50;3 000;140;0;1;150 000;300
ОФЗ 52002;1,20;0,90;3 000;140;0;1;150 000;300
ОФЗ 52003;1,20;0,90;3 000;140;0;1;150 000;300
ОФЗ 52004;1,80;1,00;3 000;140;0;1;150 000;300
