﻿;Предельный спред ;Минимально допустимый объем заявок (МДО), штук ценных бумаг;Период поддержания котировок, мин;Средний спред;Достаточный объем сделок (ДО), штук ценных бумаг;Минимальный размер заявки, штук ценных бумаг;Минимальный объем Пассивных сделок, руб.;Коэффициент ликвидности ценной бумаги, Ri
ОФЗ 24021;0,6;40 000;140;0,35;350 000;10 000;0;1
ОФЗ 25084;0,8;40 000;140;0,65;350 000;10 000;0;1
ОФЗ 26207;1,5;40 000;140;1;350 000;10 000;0;1
ОФЗ 26211;0,75;40 000;140;0,45;350 000;10 000;0;1
ОФЗ 26212;1,85;40 000;140;1,35;350 000;10 000;0;1
ОФЗ 26215;1,05;40 000;140;0,7;350 000;10 000;0;1
ОФЗ 26218;1,85;40 000;140;1,3;350 000;10 000;0;1
ОФЗ 26219;1,55;40 000;140;0,9;350 000;10 000;0;1
ОФЗ 26221;2,1;40 000;140;1,4;350 000;10 000;0;1
ОФЗ 26222;1,05;40 000;140;0,7;350 000;10 000;0;1
ОФЗ 26223;0,95;40 000;140;0,55;350 000;10 000;0;1
ОФЗ 26224;1,8;40 000;140;1,35;350 000;10 000;0;1
ОФЗ 26225;2,15;40 000;140;1,35;350 000;10 000;0;1
ОФЗ 26226;1,55;40 000;140;0,9;350 000;10 000;0;1
ОФЗ 26227;1,05;40 000;140;0,75;350 000;10 000;0;1
ОФЗ 26228;1,8;40 000;140;1,25;350 000;10 000;0;1
ОФЗ 26229;1,35;40 000;140;0,85;350 000;10 000;0;1
ОФЗ 26230;2,55;40 000;140;2;350 000;10 000;0;1
ОФЗ 26232;1,85;40 000;140;1,15;350 000;10 000;0;1
ОФЗ 26233;2,4;40 000;140;1,8;350 000;10 000;0;1
ОФЗ 26234;1,35;40 000;140;0,85;350 000;10 000;0;1
ОФЗ 26235;2,1;40 000;140;1,65;350 000;10 000;0;1
ОФЗ 26236;1,7;40 000;140;1,1;350 000;10 000;0;1
ОФЗ 26237;1,7;40 000;140;1,1;350 000;10 000;0;1
ОФЗ 26238;2,25;40 000;140;1,5;350 000;10 000;0;1
ОФЗ 26239;2,1;40 000;140;1,35;350 000;10 000;0;1
ОФЗ 26240;2,15;40 000;140;1,35;350 000;10 000;0;1
ОФЗ 29006;0,75;40 000;140;0,6;350 000;10 000;0;1
ОФЗ 29007;0,9;40 000;140;0,6;350 000;10 000;0;1
ОФЗ 29008;1,2;40 000;140;1,05;350 000;10 000;0;1
ОФЗ 29009;1,2;40 000;140;1,05;350 000;10 000;0;1
ОФЗ 29010;1,2;40 000;140;1,05;350 000;10 000;0;1
ОФЗ 29013;0,9;40 000;140;0,6;350 000;10 000;0;1
ОФЗ 29014;0,75;40 000;140;0,6;350 000;10 000;0;1
ОФЗ 29015;0,9;40 000;140;0,6;350 000;10 000;0;1
ОФЗ 29016;0,75;40 000;140;0,6;350 000;10 000;0;1
ОФЗ 29017;0,9;40 000;140;0,6;350 000;10 000;0;1
ОФЗ 29018;1,2;40 000;140;0,6;350 000;10 000;0;1
ОФЗ 29019;1,2;40 000;140;0,6;350 000;10 000;0;1
ОФЗ 29020;1,2;40 000;140;0,6;350 000;10 000;0;1
ОФЗ 52001;1,05;40 000;140;0,75;350 000;10 000;0;1
ОФЗ 52002;1,5;40 000;140;1;350 000;10 000;0;1
ОФЗ 52003;1,5;40 000;140;1;350 000;10 000;0;1
ОФЗ 52004;2,25;40 000;140;1,3;350 000;10 000;0;1
