history

TRADEDATE;BOARDID;SECID;SHORTNAME;LASTDELDATE;PREVPRICE;HIGHBID;LOWOFFER;OPEN;LOW;HIGH;CLOSE;CHANGE;WAPRICE;SETTLEPRICE;NUMTRADES;VOLUME;VALUE;MARKETNUMTRADES;MARKETVOLUME;MARKETVALUE;OPENPOSITION;NEGVALUE;OPENPOSITIONVALUE;NEGNUMTRADES;NEGVOLUME;NEGOPEN;NEGLOW;NEGHIGH;NEGCLOSE;NEGCHANGE;DECIMALS;QTY;RFSVALUE;RFSVOLUME;SWAPRATE;FEE;STEPPRICE;MINSTEP;LIMIT;RISKWR;COFFOUT;ASSETCODE;ISSPREAD;IM;ISPERCENT;SETTLEPRICE_RUB;LOTVOLUME;IMSTEPPRICE;LIMITL1;SETTLEPRICEDAY_RUB;NEGFEE;NEGVALUE_RUB;LASTTRADEDATE;MULTILEG;DEPOSITBUY;DEPOSITSELL
18.08.2023;RFUD;AEH4;AED-3.24;21.03.2024;26,00100;25,00000;26,94200;26,00100;26,00100;26,00100;26,00100;0,00000;26,00100;26,22300;1;1;26001,00;1;1;26001,00;198;0,00;5192154,00;0;0;;;;;;3;1;0,00;0;0,00000;1,20;1,00000;0,00100;2,31400;0,00000;0,00000;AED;0;4258,37;0;26223,00;1000;1,00000;;26241,00;0,40;0,00;21.03.2024;0;4141,42;4258,37
18.08.2023;RFUD;AEM4;AED-6.24;20.06.2024;;24,53500;28,36000;;;;;;;26,62400;0;;;0;;;0;;0,00;0;;;;;;;3;;;;0,00000;1,23;1,00000;0,00100;2,40900;0,00000;0,00000;AED;0;4457,39;0;26624,00;1000;1,00000;;26643,00;0,41;0,00;20.06.2024;0;4286,88;4457,39
18.08.2023;RFUD;AEU3;AED-9.23;21.09.2023;25,40000;25,39600;25,51900;25,40300;25,20000;25,49200;25,44900;0,19000;25,38100;25,44600;10;14;355328,00;10;14;355328,00;170072;0,00;4327652112,00;0;0;;;;;;3;1;0,00;0;0,00000;1,17;1,00000;0,00100;2,17600;0,00000;0,00000;AED;0;3965,16;0;25446,00;1000;1,00000;;25464,00;0,39;0,00;21.09.2023;0;3925,93;3965,16
18.08.2023;RFUD;AEU3AEZ3;AEU3AEZ3;21.09.2023;;0,08100;0,40200;;;;;;;0,30700;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;1,88;1,00000;0,00100;0,00000;0,00000;0,00000;;0;8023,09;0;0,00;1000;1,00000;0,00000;0,00;0,78;0,00;21.09.2023;1;7988,02;8023,09
18.08.2023;RFUD;AEZ3;AED-12.23;21.12.2023;25,47000;25,60000;25,79900;25,30100;25,25100;25,90000;25,75300;1,11000;25,61300;25,75300;7;8;204907,00;7;8;204907,00;10050;0,00;258817650,00;0;0;;;;;;3;1;0,00;0;0,00000;1,18;1,00000;0,00100;2,23600;0,00000;0,00000;AED;0;4097,16;0;25753,00;1000;1,00000;;25753,00;0,40;0,00;21.12.2023;0;4022,86;4097,16
18.08.2023;RFUD;AFH4;AFLT-3.24;22.03.2024;4508,00000;4510,00000;4749,00000;4656,00000;4510,00000;4656,00000;4510,00000;0,04000;4583,00000;4510,00000;2;2;9166,00;2;2;9166,00;230;0,00;1037300,00;0;0;;;;;;0;1;0,00;0;0,00000;0,89;1,00000;1,00000;1182,00000;0,00000;0,00000;AFLT;0;2450,26;0;4510,00;100;1,00000;;4656,00;0,30;0,00;21.03.2024;0;2308,26;2450,26
18.08.2023;RFUD;AFKS_CLT;AFKS_CLT;01.01.2100;;0,00000;0,00000;;;;;;;17,79100;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;AFLT_CLT;AFLT_CLT;01.01.2100;;0,00000;0,00000;;;;;;;44,79000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;AFU3;AFLT-9.23;22.09.2023;4472,00000;4502,00000;4515,00000;4472,00000;4427,00000;4515,00000;4515,00000;0,96000;4472,00000;4498,00000;568;2931;13106244,00;568;2931;13106244,00;42144;0,00;189563712,00;0;0;;;;;;0;1;0,00;0;0,00000;0,89;1,00000;1,00000;1131,00000;0,00000;0,00000;AFLT;0;2298,24;0;4498,00;100;1,00000;;4458,00;0,30;0,00;21.09.2023;0;2259,02;2298,24
18.08.2023;RFUD;AFU3AFZ3;AFU3AFZ3;22.09.2023;;41,00000;50,00000;;;;;;;51,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;1,78;1,00000;1,00000;0,00000;0,00000;0,00000;;0;4651,98;0;0,00;100;1,00000;0,00000;0,00;0,59;0,00;21.09.2023;1;4588,80;4651,98
18.08.2023;RFUD;AFZ3;AFLT-12.23;22.12.2023;4514,00000;4546,00000;4564,00000;4510,00000;4480,00000;4550,00000;4550,00000;0,80000;4515,00000;4549,00000;74;196;884917,00;74;196;884917,00;2824;0,00;12846376,00;0;0;;;;;;0;1;0,00;0;0,00000;0,89;1,00000;1,00000;1162,00000;0,00000;0,00000;AFLT;0;2392,96;0;4549,00;100;1,00000;;4499,00;0,30;0,00;21.12.2023;0;2290,56;2392,96
18.08.2023;RFUD;AKU3;AFKS-9.23;22.09.2023;17520,00000;17867,00000;17930,00000;17482,00000;17479,00000;18009,00000;17930,00000;2,34000;17714,00000;17967,00000;379;1448;25649279,00;379;1448;25649279,00;6728;0,00;120881976,00;0;0;;;;;;0;2;0,00;0;0,00000;3,47;1,00000;1,00000;4422,00000;0,00000;0,00000;AFKS;0;9129,67;0;17967,00;1000;1,00000;;17572,00;1,16;0,00;21.09.2023;0;8973,90;9129,67
18.08.2023;RFUD;AKU3AKZ3;AKU3AKZ3;22.09.2023;;301,00000;372,00000;;;;;;;308,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;6,99;1,00000;1,00000;0,00000;0,00000;0,00000;;0;18483,60;0;0,00;1000;1,00000;0,00000;0,00;2,33;0,00;21.09.2023;1;18232,51;18483,60
18.08.2023;RFUD;AKZ3;AFKS-12.23;22.12.2023;17770,00000;18190,00000;18302,00000;17859,00000;17718,00000;18275,00000;18275,00000;2,84000;18005,00000;18275,00000;9;10;180045,00;9;10;180045,00;620;0,00;11330500,00;0;0;;;;;;0;1;0,00;0;0,00000;3,53;1,00000;1,00000;4545,00000;0,00000;0,00000;AFKS;0;9509,70;0;18275,00;1000;1,00000;;17900,00;1,18;0,00;21.12.2023;0;9102,84;9509,70
18.08.2023;RFUD;ALH4;ALRS-3.24;22.03.2024;8000,00000;8305,00000;8380,00000;8080,00000;7940,00000;8310,00000;8310,00000;3,88000;8192,00000;8310,00000;55;315;2580377,00;55;315;2580377,00;2546;0,00;21157260,00;0;0;;;;;;0;10;0,00;0;0,00000;1,58;1,00000;1,00000;1403,00000;0,00000;0,00000;ALRS;0;2966,77;0;8310,00;100;1,00000;;8020,00;0,52;0,00;21.03.2024;0;2797,44;2966,77
18.08.2023;RFUD;ALRS_CLT;ALRS_CLT;01.01.2100;;0,00000;0,00000;;;;;;;87,51000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;ALU3;ALRS-9.23;22.09.2023;8628,00000;8825,00000;8849,00000;8598,00000;8506,00000;8874,00000;8849,00000;2,56000;8713,00000;8832,00000;2956;18587;161953634,00;2956;18587;161953634,00;45498;0,00;401838336,00;0;0;;;;;;0;2;0,00;0;0,00000;1,70;1,00000;1,00000;1319,00000;0,00000;0,00000;ALRS;0;2725,18;0;8832,00;100;1,00000;;8619,00;0,57;0,00;21.09.2023;0;2678,94;2725,18
18.08.2023;RFUD;ALU3ALZ3;ALU3ALZ3;22.09.2023;;-415,00000;-410,00000;;;;;;;-429,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;3,30;1,00000;1,00000;0,00000;0,00000;0,00000;;0;5553,54;0;0,00;100;1,00000;0,00000;0,00;1,10;0,00;21.09.2023;1;5478,20;5553,54
18.08.2023;RFUD;ALZ3;ALRS-12.23;22.12.2023;8090,00000;8410,00000;8439,00000;8090,00000;8015,00000;8442,00000;8408,00000;3,93000;8243,00000;8403,00000;240;1158;9544230,00;240;1158;9544230,00;13154;0,00;110533062,00;0;0;;;;;;0;1;0,00;0;0,00000;1,60;1,00000;1,00000;1372,00000;0,00000;0,00000;ALRS;0;2874,60;0;8403,00;100;1,00000;;8125,00;0,54;0,00;21.12.2023;0;2753,02;2874,60
18.08.2023;RFUD;AMU3;ALMN-9.23;19.09.2023;;1949,00000;0,00000;;;;;;;2113,00000;0;;;0;;;0;;0,00;0;;;;;;;1;;;;0,00000;26,12;46,80125;0,50000;164,00000;0,00000;0,00000;ALMN;0;35429,57;0;197782,08;1;46,80125;;197782,08;8,71;0,00;19.09.2023;0;35098,53;35429,57
18.08.2023;RFUD;AMU3AMV3;AMU3AMV3;19.09.2023;;0,00000;0,00000;;;;;;;17,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;52,47;46,80125;0,50000;0,00000;0,00000;0,00000;;0;71758,08;0;0,00;1;46,80125;0,00000;0,00;17,49;0,00;19.09.2023;1;71428,47;71758,08
18.08.2023;RFUD;AMV3;ALMN-10.23;17.10.2023;;0,00000;0,00000;;;;;;;2130,00000;0;;;0;;;0;;0,00;0;;;;;;;1;;;;0,00000;26,33;46,80125;0,50000;168,50000;0,00000;0,00000;ALMN;0;36659,55;0;199373,33;1;46,80125;;199373,33;8,78;0,00;17.10.2023;0;35998,90;36659,55
18.08.2023;RFUD;AMX3;ALMN-11.23;14.11.2023;;0,00000;0,00000;;;;;;;2148,00000;0;;;0;;;0;;0,00;0;;;;;;;1;;;;0,00000;26,56;46,80125;0,50000;174,00000;0,00000;0,00000;ALMN;0;37913,68;0;201058,17;1;46,80125;;201058,17;8,85;0,00;14.11.2023;0;36913,36;37913,68
18.08.2023;RFUD;ARH4;AMD-3.24;21.03.2024;;23,16400;27,36000;;;;;;;23,52600;0;;;0;;;2;;47052,00;0;;;;;;;3;;;;0,00000;1,08;1,00000;0,00100;4,21400;0,00000;0,00000;AMD;0;7766,62;0;23526,00;100000;1,00000;;23526,00;0,36;0,00;21.03.2024;0;7548,21;7766,62
18.08.2023;RFUD;ARM4;AMD-6.24;20.06.2024;;25,54500;27,97900;;;;;;;25,54500;0;;;0;;;2;;51090,00;0;;;;;;;3;;;;0,00000;1,17;1,00000;0,00100;4,31800;0,00000;0,00000;AMD;0;8004,75;0;25545,00;100000;1,00000;;25546,00;0,39;0,00;20.06.2024;0;7689,10;8004,75
18.08.2023;RFUD;ARU3;AMD-9.23;21.09.2023;24,58900;23,50000;24,99000;;;;;;;24,37800;0;;;0;;;30;;731340,00;0;;;;;;;3;;;;0,00000;1,13;1,00000;0,00100;4,09400;0,00000;0,00000;AMD;0;7473,96;0;24378,00;100000;1,00000;;24378,00;0,38;0,00;21.09.2023;0;7399,42;7473,96
