history

BOARDID;TRADEDATE;SECID;SHORTNAME;WAPRICE;TRENDWAP;OPEN;LOW;HIGH;CLOSE;NUMORDERS;HIGHBID;LOWOFFER;VOLCUR;VOLRUR;INVCURVOL;NUMTRADES;NUMPART;BASERATE;DECIMALS;CUTTIME;FACEVALUE
CNGD;18.08.2023;AEDRUBTDSTMS;AED_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;25,523;4;;1
LICU;18.08.2023;AEDRUBTDSTMS;AED_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;25,523;4;;1
CETS;18.08.2023;AEDRUBTODTOM;AED_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;25,523;4;;1
CNGD;18.08.2023;AEDRUBTODTOM;AED_TODTOM;;;0;0;0;0;0;;;0;0;0;0;;25,523;4;;1
LICU;18.08.2023;AEDRUBTODTOM;AED_TODTOM;;;0;0;0;0;;;;0;0;0;0;;25,523;4;;1
CNGD;18.08.2023;AEDRUB_TDS;AEDRUB_TDS;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;AEDRUB_TDS;AEDRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;AEDRUB_TMS;AEDRUB_TMS;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;AEDRUB_TMS;AEDRUB_TMS;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;AEDRUB_TMS;AEDRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;AEDRUB_TOD;AEDRUB_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;AEDRUB_TOD;AEDRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;AEDRUB_TOD;AEDRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;AEDRUB_TOM;AEDRUB_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;AEDRUB_TOM;AEDRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;AEDRUB_TOM;AEDRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CNGD;18.08.2023;AMDRUBTDSTMS;AMD_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;24,2771;4;;100
LICU;18.08.2023;AMDRUBTDSTMS;AMD_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;24,2771;4;;100
CETS;18.08.2023;AMDRUBTODTOM;AMD_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;24,2771;4;;100
CNGD;18.08.2023;AMDRUBTODTOM;AMD_TODTOM;;;0,04;0,04;0,04;0,04;8;;;135607;32975,69;32975,69;4;;24,2771;4;;100
LICU;18.08.2023;AMDRUBTODTOM;AMD_TODTOM;;;0;0;0;0;;;;0;0;0;0;;24,2771;4;;100
CNGD;18.08.2023;AMDRUB_TDS;AMDRUB_TDS;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;AMDRUB_TDS;AMDRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;AMDRUB_TMS;AMDRUB_TMS;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;100
CNGD;18.08.2023;AMDRUB_TMS;AMDRUB_TMS;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;AMDRUB_TMS;AMDRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;AMDRUB_TOD;AMDRUB_TOD;;;0;0;0;0;2768;23,2125;25,1975;0;0;0;0;1;;4;;100
CNGD;18.08.2023;AMDRUB_TOD;AMDRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;AMDRUB_TOD;AMDRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;AMDRUB_TOM;AMDRUB_TOM;24,3041;-0,1108;24,4;24,05;24,79;24,7825;192829;24,84;23,23;125860000;30589165,5;30589165,5;87;23;;4;;100
CNGD;18.08.2023;AMDRUB_TOM;AMDRUB_TOM;;;24,3;24,1225;24,3;24,1225;6;;;250000;60594,75;60594,75;3;;;4;;100
LICU;18.08.2023;AMDRUB_TOM;AMDRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CNGD;18.08.2023;BYNRUBTDSTMS;BYN_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;29,9422;4;;1
LICU;18.08.2023;BYNRUBTDSTMS;BYN_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;29,9422;4;;1
CETS;18.08.2023;BYNRUBTODTOM;BYN_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;29,9422;4;;1
CNGD;18.08.2023;BYNRUBTODTOM;BYN_TODTOM;;;-0,0086;-0,0086;0,049;0,049;114;;;80047991;2396141307,51;2396141307,51;57;;29,9422;4;;1
LICU;18.08.2023;BYNRUBTODTOM;BYN_TODTOM;;;0;0;0;0;;;;0;0;0;0;;29,9422;4;;1
CNGD;18.08.2023;BYNRUB_TDS;BYNRUB_TDS;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;BYNRUB_TDS;BYNRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;4;;1
