history

BOARDID;TRADEDATE;SECID;SHORTNAME;WAPRICE;TRENDWAP;OPEN;LOW;HIGH;CLOSE;NUMORDERS;HIGHBID;LOWOFFER;VOLCUR;VOLRUR;INVCURVOL;NUMTRADES;NUMPART;BASERATE;DECIMALS;CUTTIME
CETS;11.12.2014;BYRRUBTODTOM;BYR_TODTOM;0;-49,2385;0;0;0;0;0;0;0;0;0;0;0;0;49,0075;4;
CNGD;11.12.2014;BYRRUBTODTOM;BYR_TODTOM;;;0;0;0;0;;;;0;0;0;0;;49,0075;4;
CETS;11.12.2014;BYRRUB_TOD;BYRRUB_TOD;49,79;0,55;49,79;49,79;49,79;49,79;8;49,79;49,79;12000000;59748;59748;2;3;;4;
CNGD;11.12.2014;BYRRUB_TOD;BYRRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;BYRRUB_TOM;BYRRUB_TOM;49,75;3;49,75;49,75;49,75;49,75;14;49,91;49,75;78000000;388050;388050;3;2;;4;
CNGD;11.12.2014;BYRRUB_TOM;BYRRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;
CETS;11.12.2014;CNY000000TOD;CNYRUB_TOD;8,8602;0,078;8,85;8,85;8,874;8,863;188;8,874;8,8445;6097000;54020838,5;54020838,5;29;21;;6;
CNGD;11.12.2014;CNY000000TOD;CNYRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;
CETS;11.12.2014;CNYRUBTODTOM;CNY_TODTOM;0,001581;0,000058;0,0013;0,0013;0,001599;0,001599;19;0,001599;0,0013;5000000;43931905,3;43931905,3;4;4;8,7848;6;
CNGD;11.12.2014;CNYRUBTODTOM;CNY_TODTOM;;;0,003369;0,002888;0,003369;0,002888;;;;98619;866676,3;866676,3;4;;8,7848;6;
CETS;11.12.2014;CNYRUB_FWD;CNYRUB_LTV;8,7876;0,0231;0;0;0;0;0;0;0;0;0;0;0;0;;6;
CNGD;11.12.2014;CNYRUB_FWD;CNYRUB_LTV;;;0;0;0;0;;;;0;0;0;0;;;6;
CETS;11.12.2014;CNYRUB_SPT;CNYRUB_SPT;8,7876;0,0231;0;0;0;0;0;0;0;0;0;0;0;0;;6;
CNGD;11.12.2014;CNYRUB_SPT;CNYRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;6;
CETS;11.12.2014;CNYRUB_TOM;CNYRUB_TOM;8,882;0,0999;8,8562;8,8169;8,9418;8,9132;42831;9;8,8169;107337000;953366897,6;953366897,6;848;22;;6;
CNGD;11.12.2014;CNYRUB_TOM;CNYRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;
CETS;11.12.2014;CNYRUB_TOM1D;CNY_TOMSPT;0,0044;0,003;0,0044;0,0044;0,0044;0,0044;13;0,0044;0,0044;5900000;51856280;51856280;1;3;8,7848;6;
CNGD;11.12.2014;CNYRUB_TOM1D;CNY_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;8,7848;6;
CETS;11.12.2014;CNYRUB_TOM1M;CNY_TOM1M;0,0028;-8,7617;0;0;0;0;0;0;0;0;0;0;0;0;8,7848;6;
CNGD;11.12.2014;CNYRUB_TOM1M;CNY_TOM1M;;;0;0;0;0;;;;0;0;0;0;;8,7848;6;
CETS;11.12.2014;CNYRUB_TOM1W;CNY_TOM1W;-3,0111;-3,0176;0;0;0;0;0;0;0;0;0;0;0;0;8,7848;6;
CNGD;11.12.2014;CNYRUB_TOM1W;CNY_TOM1W;;;0;0;0;0;;;;0;0;0;0;;8,7848;6;
CETS;11.12.2014;CNYRUB_TOM2M;CNY_TOM2M;0,0028;-8,7617;0;0;0;0;0;0;0;0;0;0;0;0;8,7848;6;
CNGD;11.12.2014;CNYRUB_TOM2M;CNY_TOM2M;;;0;0;0;0;;;;0;0;0;0;;8,7848;6;
CETS;11.12.2014;CNYRUB_TOM2W;CNY_TOM2W;-2,897;-2,9117;0;0;0;0;0;0;0;0;0;0;0;0;8,7848;6;
CNGD;11.12.2014;CNYRUB_TOM2W;CNY_TOM2W;;;0;0;0;0;;;;0;0;0;0;;8,7848;6;
CETS;11.12.2014;CNYRUB_TOM3M;CNY_TOM3M;0,0028;-8,7617;0;0;0;0;0;0;0;0;0;0;0;0;8,7848;6;
CNGD;11.12.2014;CNYRUB_TOM3M;CNY_TOM3M;;;0;0;0;0;;;;0;0;0;0;;8,7848;6;
CETS;11.12.2014;CNYRUB_TOM6M;CNY_TOM6M;0,0028;-8,7617;0;0;0;0;0;0;0;0;0;0;0;0;8,7848;6;
CNGD;11.12.2014;CNYRUB_TOM6M;CNY_TOM6M;;;0;0;0;0;;;;0;0;0;0;;8,7848;6;
CETS;11.12.2014;EUR000TODTOM;EUR_TODTOM;0,0195;-66,8614;0,0187;0,0186;0,02;0,0195;536;0,0244;0,004;1773800000;120714581060;120714581060;368;200;68,0347;4;
CNGD;11.12.2014;EUR000TODTOM;EUR_TODTOM;;;0,0298;-0,0262;0,0298;0;;;;11543435;785396656,59;785396656,59;130;;68,0347;4;
CETS;11.12.2014;EURRUB_FWD;EURRUB_LTV;67,1989;0,318;0;0;0;0;0;0;0;0;0;0;0;0;;4;
