history

TRADEDATE;BOARDID;SECID;SHORTNAME;LASTDELDATE;PREVPRICE;HIGHBID;LOWOFFER;OPEN;LOW;HIGH;CLOSE;CHANGE;WAPRICE;SETTLEPRICE;NUMTRADES;VOLUME;VALUE;OPENPOSITION;OPENPOSITIONVALUE;MARKETNUMTRADES;MARKETVOLUME;MARKETVALUE;NEGNUMTRADES;NEGVOLUME;NEGVALUE;NEGOPEN;NEGLOW;NEGHIGH;NEGCLOSE;NEGCHANGE;QTY;VOLAT;DECIMALS
11.12.2014;ROPD;BR52BL4;BR52BL4;17.12.2014;;0,01000;999,00000;;;;;;;12,81000;0;;;;0,00;0;;;0;;;;;;;;;63,25896;0
11.12.2014;ROPD;BR52BX4;BR52BX4;17.12.2014;;0,00000;999,00000;;;;;;;0,01000;0;;;;0,00;0;;;0;;;;;;;;;63,25896;0
11.12.2014;ROPD;BR53BL4;BR53BL4;17.12.2014;;0,01000;999,00000;;;;;;;11,82000;0;;;;0,00;0;;;0;;;;;;;;;63,20517;0
11.12.2014;ROPD;BR53BX4;BR53BX4;17.12.2014;;0,00000;999,00000;;;;;;;0,01000;0;;;;0,00;0;;;0;;;;;;;;;63,20517;0
11.12.2014;ROPD;BR54BL4;BR54BL4;17.12.2014;;0,01000;998,99000;;;;;;;10,83000;0;;;;0,00;0;;;0;;;;;;;;;63,09622;0
11.12.2014;ROPD;BR54BX4;BR54BX4;17.12.2014;;0,00000;1,46000;;;;;;;0,02000;0;;;;0,00;0;;;0;;;;;;;;;63,09622;0
11.12.2014;ROPD;BR55BL4;BR55BL4;17.12.2014;;0,01000;998,99000;;;;;;;9,85000;0;;;;0,00;0;;;0;;;;;;;;;62,84903;0
11.12.2014;ROPD;BR55BX4;BR55BX4;17.12.2014;;0,00000;0,97000;;;;;;;0,04000;0;;;;0,00;0;;;0;;;;;;;;;62,84903;0
11.12.2014;ROPD;BR56BL4;BR56BL4;17.12.2014;;0,01000;998,99000;;;;;;;8,87000;0;;;;0,00;0;;;0;;;;;;;;;62,29611;0
11.12.2014;ROPD;BR56BX4;BR56BX4;17.12.2014;;0,00000;998,99000;;;;;;;0,06000;0;;;;0,00;0;;;0;;;;;;;;;62,29611;0
11.12.2014;ROPD;BR57BL4;BR57BL4;17.12.2014;;0,01000;998,99000;;;;;;;7,91000;0;;;;0,00;0;;;0;;;;;;;;;61,15838;0
11.12.2014;ROPD;BR57BX4;BR57BX4;17.12.2014;;0,00000;998,99000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;61,15838;0
11.12.2014;ROPD;BR58BL4;BR58BL4;17.12.2014;;0,01000;998,99000;;;;;;;6,96000;0;;;;0,00;0;;;0;;;;;;;;;59,06404;0
11.12.2014;ROPD;BR58BX4;BR58BX4;17.12.2014;;0,00000;998,99000;;;;;;;0,15000;0;;;;0,00;0;;;0;;;;;;;;;59,06404;0
11.12.2014;ROPD;BR59BL4;BR59BL4;17.12.2014;;0,01000;998,99000;;;;;;;6,00000;0;;;;0,00;0;;;0;;;;;;;;;55,65126;0
11.12.2014;ROPD;BR59BX4;BR59BX4;17.12.2014;;0,00000;998,99000;;;;;;;0,19000;0;;;;0,00;0;;;0;;;;;;;;;55,65126;0
11.12.2014;ROPD;BR60BL4;BR60BL4;17.12.2014;;0,01000;998,99000;;;;;;;5,05000;0;;;;0,00;0;;;0;;;;;;;;;50,75323;0
11.12.2014;ROPD;BR60BX4;BR60BX4;17.12.2014;;0,00000;998,99000;;;;;;;0,24000;0;;;;0,00;0;;;0;;;;;;;;;50,75323;0
11.12.2014;ROPD;BR61BL4;BR61BL4;17.12.2014;;0,00000;998,99000;;;;;;;4,08000;0;;;;0,00;0;;;0;;;;;;;;;44,59264;0
11.12.2014;ROPD;BR61BX4;BR61BX4;17.12.2014;;0,00000;1,00000;0,04000;0,04000;0,04000;0,04000;;0,04000;0,27000;1;1;33954,92;2;67909,84;1;1;33954,92;0;0;0,00;;;;;;1;44,59264;0
11.12.2014;ROPD;BR62BL4;BR62BL4;17.12.2014;;0,00000;998,99000;;;;;;;3,11000;0;;;;0,00;0;;;0;;;;;;;;;37,85682;0
11.12.2014;ROPD;BR62BX4;BR62BX4;17.12.2014;;0,00000;998,99000;;;;;;;0,30000;0;;;;0,00;0;;;0;;;;;;;;;37,85682;0
11.12.2014;ROPD;BR63BL4;BR63BL4;17.12.2014;;0,00000;998,99000;;;;;;;2,18000;0;;;;0,00;0;;;0;;;;;;;;;31,54205;0
